﻿#:unix_secs,dpkts,doctets,srcaddr,dstaddr,input,output,srcport,dstport,prot,tos,tcp_flags,Label
1589565620,1,52,3064463621,399957010,338,338,40492,443,6,0,16,0
1589565620,1,52,3064463621,388585069,338,338,51530,443,6,0,16,0
1589565620,1,52,3064463621,399957534,338,338,53794,443,6,0,16,0
1589565620,1,52,3064463623,875612469,338,338,38912,443,6,0,16,0
1589565620,1,52,3627733314,2117344770,338,338,165,52426,6,0,16,0
1589565620,1,176,3064463621,34841877,338,338,42620,443,6,0,24,0
1589565620,1,454,2540012975,2117344770,338,338,73,56206,6,0,24,0
1589565620,1,52,3064463621,599577121,338,338,59450,443,6,0,16,0
1589565620,1,91,3064463623,2899945634,338,338,33266,443,6,0,24,0
1589565620,1,52,3064463622,232814110,338,338,44166,443,6,0,16,0
1589565620,1,1492,232814153,2117344770,338,338,437,49916,6,0,16,0
1589565620,1,1492,232814153,2117344770,338,338,358,49922,6,0,16,0
1589565620,1,1492,232814110,2117344770,338,338,251,44200,6,0,16,0
1589565620,3,4476,232814153,2117344770,338,338,253,49932,6,0,16,0
1589565648,3,156,3064463622,232814153,338,338,49932,443,6,0,16,0
1589565648,1,1492,874958818,2117344770,338,338,105,42458,6,0,16,0
1589565648,1,1583,232814110,2117344770,338,338,402,44194,6,0,24,0
1589565648,1,1470,3627733795,2117344770,338,338,289,36842,6,0,16,0
1589565648,1,1470,3627731374,2117344770,338,338,333,40194,6,0,16,0
1589565648,1,1470,2899906819,2117344770,338,338,325,53876,6,0,16,0
1589565648,3,156,3064463622,3627733795,338,338,36842,443,6,0,16,0
1589565648,1,52,232810833,2117344770,338,338,215,55642,6,0,16,0
1589565648,1,60,3064463622,1745913317,338,338,39520,443,6,0,2,0
1589565648,1,40,3064463622,1745913317,338,338,39524,443,6,0,16,0
1589565648,1,1431,1745913317,2117344770,338,338,368,39526,6,0,24,0
1589565648,1,1470,3627733802,2117344770,338,338,434,55722,6,0,16,0
1589565648,1,52,3064463622,2899906787,338,338,53566,443,6,0,16,0
1589565648,1,40,3064463622,1745955636,338,338,43576,443,6,0,16,0
1589565648,1,52,3627733795,2117344770,338,338,187,39394,6,0,16,0
1589565648,1,179,2899906787,2117344770,338,338,452,53566,6,0,24,0
1589565648,1,52,3064463623,875566164,338,338,55618,443,6,0,16,0
1589565648,4,5880,2899906794,2117344770,338,338,358,41578,6,0,16,0
1589565648,1,52,3627733986,2117344770,338,338,477,36012,6,0,16,0
1589565648,2,415,3064463622,3627733986,338,338,36012,443,6,0,24,0
1589565648,1,52,2899906794,2117344770,338,338,3,41648,6,0,16,0
1589565648,1,1492,399957534,2117344770,338,338,134,53794,6,0,16,0
1589565648,2,143,3064463622,3627733314,338,338,38352,443,6,0,24,0
1589565648,1,60,3064463622,908509541,338,338,51280,443,6,0,2,0
1589565648,1,52,3064463622,3627733794,338,338,42490,443,6,0,16,0
1589565648,1,52,599577121,2117344770,338,338,151,59450,6,0,16,0
1589565648,1,1470,2899945315,2117344770,338,338,148,42192,6,0,16,0
1589565648,1,52,2899945315,2117344770,338,338,143,42190,6,0,16,0
1589565648,5,4587,1745955636,2117344770,338,338,208,43576,6,0,24,0
1589565648,3,1574,3627733314,2117344770,338,338,430,38352,6,0,16,0
1589565726,1,248,3064463622,603008144,338,338,55908,443,6,0,24,0
1589565726,1,1470,2899906787,2117344770,338,338,452,53566,6,0,16,0
1589565726,1,40,3064463622,1745955636,338,338,43576,443,6,0,16,0
1589565726,1,52,603008144,2117344770,338,338,95,55908,6,0,16,0
1589565726,1,52,3064463621,232810784,338,338,35894,80,6,0,16,0
1589565726,1,329,3064463622,2899906794,338,338,41578,443,6,0,24,0
1589565726,1,52,3627733987,2117344770,338,338,389,49158,6,0,16,0
1589565726,1,52,3064463623,2657468511,338,338,40110,443,6,0,16,0
1589565726,1,64,3064463623,2899945634,338,338,33492,443,6,0,16,0
1589565726,1,52,874261007,2117344770,338,338,17,59280,6,0,16,0
1589565726,1,52,3064463623,1751643521,338,338,47726,443,6,0,16,0
1589565726,1,236,601985109,2117344770,338,338,449,49740,6,0,24,0
1589565726,2,2257,399957534,2117344770,338,338,134,53794,6,0,24,0
1589565726,1,52,3064463621,399957534,338,338,53794,443,6,0,16,0
1589565726,1,52,3064463621,601985109,338,338,49740,443,6,0,16,0
1589565726,1,76,875652285,2117344770,338,338,430,37762,6,0,24,0
1589565726,1,124,3064463623,232814202,338,338,54086,443,6,0,24,0
1589565726,1,145,3064463623,1760830996,338,338,33214,443,6,0,24,0
1589565726,1,40,1745955380,2117344770,338,338,356,55760,6,0,16,0
1589565726,1,52,232814153,2117344770,338,338,253,49932,6,0,16,0
1589565755,1,52,1249755500,2117344770,338,338,642,55120,6,0,16,0
1589565755,1,78,3064463621,3427780040,338,338,52426,443,6,0,24,0
1589565755,1,2868,3064463621,599577121,338,338,59450,443,6,0,16,0
1589565755,1,52,3064463621,2540012975,338,338,56206,443,6,0,16,0
1589565801,2,104,3064463621,399957534,338,338,53794,443,6,0,16,0
1589565801,1,71,3064463621,3427780040,338,338,52426,443,6,0,24,0
1589565801,1,80,3064463619,3064463621,65535,338,0,1281,1,192,0,0
1589565801,1,52,3064463621,1572396061,338,338,39572,80,6,0,17,0
1589565801,1,1492,232814115,2117344770,338,338,275,48048,6,0,16,0
1589565801,1,52,3064463623,232814138,338,338,50622,443,6,0,16,0
1589565801,1,52,3064463623,232814129,338,338,49634,443,6,0,16,0
1589565801,3,156,3064463623,232814129,338,338,49646,443,6,0,16,0
1589565801,6,8059,232814129,2117344770,338,338,250,49646,6,0,24,0
1589565801,1,1470,3627733806,2117344770,338,338,227,40450,6,0,16,0
1589565801,1,178,3064463622,232814089,338,338,43306,443,6,0,24,0
1589565801,1,376,232814089,2117344770,338,338,206,43310,6,0,24,0
1589565801,1,52,232814137,2117344770,338,338,439,43918,6,0,16,0
1589565801,2,104,3064463623,3627731363,338,338,41082,443,6,0,16,0
1589565801,4,208,3064463622,232814138,338,338,38890,443,6,0,16,0
1589565801,4,5968,232814138,2117344770,338,338,19,38890,6,0,16,0
1589565801,2,2940,3627731363,2117344770,338,338,101,41082,6,0,16,0
1589565801,1,433,3064463622,2899906819,338,338,36250,80,6,0,24,0
1589565801,1,865,232814089,2117344770,338,338,70,43348,6,0,24,0
1589565801,1,52,3064463622,3627733806,338,338,42410,443,6,0,16,0
1589565801,1,632,3627733987,2117344770,338,338,188,43600,6,0,24,0
1589565801,1,1470,2899906819,2117344770,338,338,427,54578,6,0,16,0
1589565801,3,3570,2899945635,2117344770,338,338,434,60690,6,0,24,0
1589565801,1,52,3064463622,2899945635,338,338,47774,80,6,0,16,0
1589565834,1,52,3064463623,3627731363,338,338,41082,443,6,0,16,0
1589565834,1,91,3064463623,3627731362,338,338,38240,443,6,0,24,0
1589565834,1,116,3064463623,3627733987,338,338,50654,443,6,0,24,0
1589565834,2,104,3064463623,232810818,338,338,39068,443,6,0,16,0
1589565834,1,52,3064463623,3627733314,338,338,53916,443,6,0,16,0
1589565834,1,52,3064463623,3627731362,338,338,38306,443,6,0,16,0
1589565834,1,1470,2899906817,2117344770,338,338,92,42418,6,0,16,0
1589565834,1,1470,3627733313,2117344770,338,338,467,57714,6,0,24,0
1589565834,1,52,3627731362,2117344770,338,338,370,38306,6,0,16,0
1589565834,1,91,3064463623,3627733313,338,338,57714,443,6,0,24,0
1589565834,1,52,3064463622,2899945635,338,338,60690,443,6,0,16,0
1589565834,1,1470,2899945635,2117344770,338,338,434,60690,6,0,16,0
1589565834,1,40,1746428035,2117344770,338,338,213,52212,6,0,16,0
1589565834,1,40,3064463622,393152803,338,338,60296,443,6,0,16,0
1589565834,1,1470,2899945634,2117344770,338,338,359,46246,6,0,16,0
1589565834,1,91,3064463622,3627731362,338,338,55208,443,6,0,24,0
1589565834,1,52,2899906819,2117344770,338,338,505,36250,6,0,16,0
1589565834,1,83,3064463621,1345994234,338,338,51183,53,17,0,0,0
1589565834,1,74,3064463622,1345994234,338,338,56762,53,17,0,0,0
1589565834,1,1470,3627733990,2117344770,338,338,441,52456,6,0,16,0
1589565834,1,1492,232814089,2117344770,338,338,135,54866,6,0,16,0
1589565834,1,52,3064463622,603008144,338,338,56690,443,6,0,16,0
1589565834,1,98,3064463621,232814115,338,338,46928,443,6,0,24,0
1589565834,1,59,3064463621,1345994234,338,338,48716,53,17,0,0,0
1589565834,1,52,3064463621,232814129,338,338,36744,443,6,0,16,0
1589565834,7,10444,232814129,2117344770,338,338,487,36744,6,0,24,0
1589565834,1,322,1345994234,2117344770,338,338,491,45264,17,0,0,0
1589565834,2,2940,3627733315,2117344770,338,338,287,48460,6,0,16,0
1589565834,2,2940,2899945635,2117344770,338,338,88,51660,6,0,16,0
1589565834,1,795,2899945646,2117344770,338,338,476,42126,6,0,24,0
1589565913,1,1470,3627733313,2117344770,338,338,467,57714,6,0,24,0
1589565913,1,52,3627733800,2117344770,338,338,505,42824,6,0,16,0
1589565913,1,52,2899945634,2117344770,338,338,25,34800,6,0,16,0
1589565913,2,508,3064463621,2899945635,338,338,51660,443,6,0,24,0
1589565913,2,2984,58236074,2117344770,338,338,388,51400,6,0,16,0
1589565913,1,110,1345994234,2117344770,338,338,416,38031,17,0,0,0
1589565913,1,52,3064463621,1551612322,338,338,58356,443,6,0,16,0
1589565913,1,1105,1551612322,2117344770,338,338,253,58356,6,0,24,0
1589565913,2,2984,314779417,2117344770,338,338,467,49974,6,0,16,0
1589565913,2,135,2899945634,2117344770,338,338,86,34794,6,0,24,0
1589565913,1,178,3064463621,1551612322,338,338,58394,443,6,0,24,0
1589565913,2,215,3064463623,2899945634,338,338,34800,443,6,0,24,0
1589565913,1,52,3064463621,232814162,338,338,48292,443,6,0,16,0
1589565913,1,91,2899906788,2117344770,338,338,76,48714,6,0,24,0
1589565913,5,1912,3627731362,2117344770,338,338,370,38306,6,0,24,0
1589565913,3,625,3064463623,3627731362,338,338,38306,443,6,0,24,0
1589565913,1,52,3627733800,2117344770,338,338,505,42824,6,0,16,0
1589565913,1,142,3064463622,3627733314,338,338,39056,443,6,0,24,0
1589565913,1,91,3064463622,3627731342,338,338,48572,443,6,0,24,0
1589565913,1,52,3627733314,2117344770,338,338,443,39174,6,0,17,0
1589565913,2,104,3064463621,314779417,338,338,49974,443,6,0,16,0
1589565913,1,52,2899945634,2117344770,338,338,211,51096,6,0,16,0
1589565913,1,1492,1412792400,2117344770,338,338,175,35596,6,0,16,0
1589565913,1,52,3064463621,232810784,338,338,37232,80,6,0,16,0
1589565913,1,116,3064463621,3627733314,338,338,44642,443,6,0,24,0
1589565913,1,52,3064463621,232814181,338,338,57508,443,6,0,16,0
1589565913,1,60,3064463622,1345994234,338,338,60374,53,17,0,0,0
1589565913,1,52,3064463621,400159907,338,338,59554,443,6,0,16,0
1589565913,1,577,3064463621,3627733314,338,338,44634,443,6,0,24,0
1589565913,1,40,1746158649,2117344770,338,338,345,60378,6,0,16,0
1589565939,1,1492,400159907,2117344770,338,338,319,59554,6,0,16,0
1589565939,1,52,232814191,2117344770,338,338,487,36540,6,0,16,0
1589565939,1,52,3064463623,232814191,338,338,36536,443,6,0,16,0
1589565939,3,156,3064463623,232814153,338,338,49652,443,6,0,16,0
1589565939,6,8952,232814153,2117344770,338,338,453,49652,6,0,16,0
1589565939,1,52,3064463623,3627733795,338,338,54282,443,6,0,16,0
1589565939,1,1470,3627733315,2117344770,338,338,311,36064,6,0,16,0
1589565939,1,1470,3627731363,2117344770,338,338,33,41758,6,0,24,0
1589565939,2,104,3064463623,3627731363,338,338,41758,443,6,0,16,0
1589565939,1,1470,3627733806,2117344770,338,338,361,41128,6,0,24,0
1589565939,1,52,3064463622,232814115,338,338,45524,443,6,0,16,0
1589565939,1,52,3064463622,232814115,338,338,45532,443,6,0,16,0
1589565939,1,52,232814115,2117344770,338,338,443,45536,6,0,17,0
1589565939,5,7350,2899945646,2117344770,338,338,465,55168,6,0,16,0
1589565939,4,208,3064463623,2899945646,338,338,55168,443,6,0,16,0
1589565939,1,52,3064463622,232814115,338,338,45560,443,6,0,16,0
1589565939,1,52,3064463622,232814132,338,338,54490,443,6,0,16,0
1589565939,1,52,3064463623,2899906819,338,338,44650,443,6,0,16,0
1589565939,6,8114,232814132,2117344770,338,338,192,54490,6,0,24,0
1589565939,1,1470,3627731341,2117344770,338,338,232,56054,6,0,24,0
1589565939,1,1448,1249749030,2117344770,338,338,106,55390,6,0,16,0
1589565939,2,104,3064463623,3627731341,338,338,56054,443,6,0,16,0
1589565939,1,1470,3627731374,2117344770,338,338,263,41602,6,0,16,0
1589565939,1,52,3064463623,3627733814,338,338,40030,443,6,0,16,0
1589565939,1,1470,2899906798,2117344770,338,338,510,34468,6,0,16,0
1589565939,1,1173,3627733814,2117344770,338,338,184,40030,6,0,24,0
1589565939,1,1470,2899906819,2117344770,338,338,476,55284,6,0,16,0
1589565939,2,104,3064463622,3627731363,338,338,54204,443,6,0,16,0
1589565939,1,83,2899906786,2117344770,338,338,422,40238,6,0,24,0
1589565939,1,1492,314779417,2117344770,338,338,302,50370,6,0,16,0
1589565973,2,104,3064463621,314779417,338,338,50370,443,6,0,16,0
1589565973,1,52,3627733793,2117344770,338,338,394,41536,6,0,16,0
1589565973,1,52,3064463623,1249749030,338,338,55390,443,6,0,16,0
1589565973,4,3107,3627731363,2117344770,338,338,446,54204,6,0,24,0
1589565973,5,410,3064463622,2899906830,338,338,38374,443,6,0,24,0
1589565973,1,1470,3627733987,2117344770,338,338,287,44354,6,0,16,0
1589565973,4,3118,3627731373,2117344770,338,338,128,46546,6,0,24,0
1589565973,1,1470,2899906806,2117344770,338,338,9,54542,6,0,16,0
1589565973,1,52,3064463622,3627731329,338,338,35490,443,6,0,17,0
1589565973,1,52,3064463622,2899906817,338,338,33100,443,6,0,16,0
1589565973,1,1448,2915208137,2117344770,338,338,455,55292,6,0,16,0
1589565973,1,52,3064463622,2915208137,338,338,55292,443,6,0,16,0
1589565973,1,1448,2915208137,2117344770,338,338,71,55294,6,0,16,0
1589565973,1,228,3064463623,2899945646,338,338,55168,443,6,0,24,0
1589565973,1,1448,1249707078,2117344770,338,338,60,51190,6,0,16,0
1589565973,1,76,3064463623,2899906819,338,338,44650,443,6,0,24,0
1589565973,5,6114,2899906830,2117344770,338,338,393,38374,6,0,24,0
1589565973,1,52,2899945634,2117344770,338,338,211,51096,6,0,16,0
1589565973,1,1470,3627731374,2117344770,338,338,66,41688,6,0,16,0
1589565973,1,52,3064463622,1249749034,338,338,45552,443,6,0,16,0
1589565973,1,52,3064463622,2915173771,338,338,33166,443,6,0,16,0
1589565973,1,121,3064463622,2899906786,338,338,40240,443,6,0,24,0
1589565973,1,52,3064463622,2915173771,338,338,33164,443,6,0,16,0
1589565973,1,125,2899945636,2117344770,338,338,350,51708,6,0,24,0
1589565973,2,2896,2915173771,2117344770,338,338,77,33164,6,0,16,0
1589565973,3,156,3064463622,1249749034,338,338,45550,443,6,0,16,0
1589565973,5,7240,1249749034,2117344770,338,338,92,45550,6,0,16,0
1589565973,1,62,3064463621,1345994234,338,338,46347,53,17,0,0,0
1589565973,1,1448,1249749034,2117344770,338,338,196,45552,6,0,16,0
1589565973,1,52,3064463622,3627731363,338,338,41672,80,6,0,16,0
1589566014,1,52,3064463621,314779417,338,338,50456,443,6,0,16,0
1589566014,1,183,3064463621,1551612322,338,338,58356,443,6,0,24,0
1589566014,1,193,3627733794,2117344770,338,338,138,52272,6,0,24,0
1589566014,1,82,1249755501,2117344770,338,338,781,51678,6,0,24,0
1589566064,1,52,2899945634,2117344770,338,338,211,51096,6,0,16,0
1589566064,1,52,3064463623,232814089,338,338,58236,443,6,0,16,0
1589566064,1,60,3064463623,34877913,338,338,53540,443,6,0,2,0
1589566064,1,1492,232814089,2117344770,338,338,377,58262,6,0,16,0
1589566064,3,156,3064463623,232814132,338,338,57194,443,6,0,16,0
1589566064,4,5968,232814132,2117344770,338,338,356,57194,6,0,16,0
1589566064,1,60,3064463623,2899906818,338,338,56624,443,6,0,2,0
1589566064,3,156,3064463623,3627731363,338,338,42130,443,6,0,16,0
1589566064,3,4208,3627731363,2117344770,338,338,495,42130,6,0,24,0
1589566064,1,52,3064463623,3627733314,338,338,54826,443,6,0,16,0
1589566064,1,60,399647832,2117344770,338,338,443,57312,6,0,18,0
1589566064,1,52,3064463623,399647832,338,338,57304,443,6,0,16,0
1589566064,1,52,3064463623,399647832,338,338,57310,443,6,0,16,0
1589566064,8,10783,399647832,2117344770,338,338,185,57304,6,0,24,0
1589566064,1,1492,399647832,2117344770,338,338,174,57312,6,0,16,0
1589566064,1,865,232814110,2117344770,338,338,416,45950,6,0,24,0
1589566064,1,52,3064463622,3106649417,338,338,49828,443,6,0,16,0
1589566064,1,80,3064463619,3064463622,65535,338,0,1281,1,192,0,0
1589566064,1,52,3064463622,232814137,338,338,45030,443,6,0,17,0
1589566064,6,8792,232814132,2117344770,338,338,442,54892,6,0,24,0
1589566064,3,156,3064463622,232814132,338,338,54892,443,6,0,16,0
1589566064,1,116,3064463622,2899906819,338,338,55664,443,6,0,24,0
1589566064,3,2992,2899945635,2117344770,338,338,235,33552,6,0,16,0
1589566064,2,104,3064463622,2899945635,338,338,33552,443,6,0,16,0
1589566064,1,1470,2899945646,2117344770,338,338,291,45412,6,0,24,0
1589566064,2,2782,314779417,2117344770,338,338,81,50456,6,0,24,0
1589566064,1,288,1345994234,2117344770,338,338,219,35663,17,0,0,0
1589566064,3,372,3064463623,583422514,338,338,32984,443,6,0,24,0
1589566064,1,52,3064463623,399647832,338,338,57312,443,6,0,16,0
1589566064,1,52,232814098,2117344770,338,338,161,44610,6,0,16,0
1589566130,2,104,3064463623,232814089,338,338,58264,443,6,0,16,0
1589566130,1,91,2899945635,2117344770,338,338,235,33552,6,0,24,0
1589566130,1,52,3627733794,2117344770,338,338,384,44096,6,0,16,0
1589566130,1,1492,314779417,2117344770,338,338,492,50758,6,0,16,0
1589566130,1,52,3064463621,314779417,338,338,50758,443,6,0,16,0
1589566130,1,52,3627733314,2117344770,338,338,341,44502,6,0,16,0
1589566130,1,68,3064463619,3064463621,65535,338,0,1281,1,192,0,0
1589566130,1,40,3064463621,921038183,338,338,40054,443,6,0,4,0
1589566130,1,52,2899945646,2117344770,338,338,291,45412,6,0,16,0
1589566130,1,1470,2899945635,2117344770,338,338,235,33552,6,0,16,0
1589566130,1,1492,583422514,2117344770,338,338,389,32984,6,0,16,0
1589566130,1,68,3064463619,3064463623,65535,338,0,1281,1,192,0,0
1589566130,1,40,3064463623,65413159,338,338,54118,443,6,0,4,0
1589566214,1,1470,2899945635,2117344770,338,338,235,33552,6,0,16,0
1589566214,1,52,3064463622,3627733794,338,338,44096,443,6,0,16,0
1589566214,1,52,3064463621,232814089,338,338,55904,443,6,0,16,0
1589566214,1,560,232814129,2117344770,338,338,445,37744,6,0,24,0
1589566214,1,1492,232814129,2117344770,338,338,201,37750,6,0,16,0
1589566214,5,7460,232814129,2117344770,338,338,184,37756,6,0,16,0
1589566214,4,208,3064463621,232814129,338,338,37756,443,6,0,16,0
1589566214,1,434,3064463621,2899906819,338,338,60276,80,6,0,24,0
1589566214,1,428,3627733315,2117344770,338,338,41,49464,6,0,24,0
1589566214,1,60,2899945646,2117344770,338,338,443,43148,6,0,18,0
1589566214,1,52,3064463621,3627733315,338,338,49458,443,6,0,16,0
1589566214,2,2581,3627733315,2117344770,338,338,342,49458,6,0,24,0
1589566214,1,52,3627733794,2117344770,338,338,475,53294,6,0,16,0
1589566214,1,1492,232814115,2117344770,338,338,485,49556,6,0,16,0
1589566214,1,52,3064463623,232814129,338,338,51130,443,6,0,16,0
1589566214,1,1492,232814129,2117344770,338,338,483,51134,6,0,16,0
1589566214,1,692,232814115,2117344770,338,338,83,49590,6,0,24,0
1589566214,3,4476,232814129,2117344770,338,338,359,51144,6,0,16,0
1589566214,4,208,3064463623,232814129,338,338,51144,443,6,0,16,0
1589566214,1,52,3064463623,232814098,338,338,44278,443,6,0,16,0
1589566214,2,221,3064463623,2899945635,338,338,60070,443,6,0,24,0
1589566214,1,52,3064463623,3627733795,338,338,47014,80,6,0,16,0
1589566214,1,106,1345994234,2117344770,338,338,12,56679,17,0,0,0
1589566214,4,4501,2899945635,2117344770,338,338,353,60070,6,0,24,0
1589566214,1,1470,3627733315,2117344770,338,338,342,49458,6,0,16,0
1589566214,1,52,3064463621,3627733794,338,338,53298,443,6,0,16,0
1589566214,6,8680,399647832,2117344770,338,338,350,48172,6,0,24,0
1589566214,1,339,399933268,2117344770,338,338,239,36788,6,0,24,0
1589566214,3,429,3064463621,399647832,338,338,48172,443,6,0,24,0
1589566236,1,52,399647832,2117344770,338,338,350,48172,6,0,16,0
1589566236,1,52,3064463621,583583763,338,338,36190,443,6,0,16,0
1589566236,1,228,1345994234,2117344770,338,338,390,40647,17,0,0,0
1589566236,1,1492,232814191,2117344770,338,338,209,37306,6,0,16,0
1589566236,1,1492,232814138,2117344770,338,338,500,40444,6,0,16,0
1589566236,1,52,3064463622,232814129,338,338,43512,443,6,0,16,0
1589566236,7,10444,232814129,2117344770,338,338,303,43512,6,0,16,0
1589566236,1,240,3064463622,3627731363,338,338,55060,443,6,0,24,0
1589566236,1,60,3064463623,3627731342,338,338,51562,443,6,0,2,0
1589566236,2,2940,2899945635,2117344770,338,338,353,60070,6,0,16,0
1589566236,3,3408,3627731363,2117344770,338,338,235,55060,6,0,24,0
1589566236,1,1470,3627731363,2117344770,338,338,350,55074,6,0,16,0
1589566236,1,52,2899906786,2117344770,338,338,209,41076,6,0,16,0
1589566236,1,40,3064463623,2761691556,338,338,33650,443,6,0,16,0
1589566236,1,40,3064463623,2761691556,338,338,33660,443,6,0,16,0
1589566236,1,52,2540013085,2117344770,338,338,443,45566,6,0,17,0
1589566236,1,60,2540013085,2117344770,338,338,443,45560,6,0,18,0
1589566236,1,1492,2761691556,2117344770,338,338,102,33656,6,0,16,0
1589566236,1,1492,2761691556,2117344770,338,338,59,33654,6,0,16,0
1589566236,1,71,1746644917,2117344770,338,338,351,39606,6,0,24,0
1589566236,2,2744,2540013085,2117344770,338,338,308,45568,6,0,16,0
1589566236,2,637,3064463623,2761691556,338,338,33652,443,6,0,24,0
1589566236,1,52,3064463623,2540013085,338,338,45576,443,6,0,16,0
1589566236,5,6860,2540013085,2117344770,338,338,102,45576,6,0,16,0
1589566236,1,40,3064463623,2540013085,338,338,45592,443,6,0,4,0
1589566236,1,1492,2761691556,2117344770,338,338,463,33660,6,0,16,0
1589566236,2,2631,2761691556,2117344770,338,338,409,33652,6,0,24,0
1589566236,1,40,3064463623,2761691556,338,338,33656,443,6,0,16,0
1589566236,1,40,3064463623,2761691556,338,338,33654,443,6,0,16,0
1589566236,2,80,3064463623,2761691556,338,338,33658,443,6,0,16,0
1589566253,3,3663,2761691556,2117344770,338,338,456,33658,6,0,24,0
1589566253,1,1507,2761691556,2117344770,338,338,309,33650,6,0,24,0
1589566253,1,52,3064463622,1749597770,338,338,34438,443,6,0,16,0
1589566253,1,80,3064463619,3064463622,65535,338,0,1281,1,192,0,0
1589566253,1,52,3064463622,34937400,338,338,33464,443,6,0,17,0
1589566253,1,52,2540013105,2117344770,338,338,103,38104,6,0,16,0
1589566253,2,2880,520966916,2117344770,338,338,500,43968,6,0,16,0
1589566253,2,104,3064463623,2899906788,338,338,50294,443,6,0,16,0
1589566253,1,52,3064463622,2540012908,338,338,42684,443,6,0,16,0
1589566253,1,1470,3627733320,2117344770,338,338,35,41500,6,0,16,0
1589566253,1,1372,2540012844,2117344770,338,338,106,33758,6,0,16,0
1589566253,1,1268,1412792400,2117344770,338,338,320,45170,6,0,24,0
1589566253,1,1470,2899906830,2117344770,338,338,390,39380,6,0,24,0
1589566253,1,52,3064463622,3627731374,338,338,42612,443,6,0,16,0
1589566253,7,9096,34937400,2117344770,338,338,298,33466,6,0,24,0
1589566253,1,1431,1746044305,2117344770,338,338,91,33586,6,0,24,0
1589566253,1,52,3064463622,1585639400,338,338,43094,443,6,0,16,0
1589566253,1,244,1345994234,2117344770,338,338,482,39791,17,0,0,0
1589566253,1,52,3064463622,2899906819,338,338,37812,80,6,0,16,0
1589566253,1,1472,886730274,2117344770,338,338,120,48742,6,0,16,0
1589566253,2,2880,520966916,2117344770,338,338,511,47592,6,0,16,0
1589566253,1,569,3064463622,3627731361,338,338,42754,443,6,0,24,0
1589566253,1,52,2899906819,2117344770,338,338,271,38072,6,0,16,0
1589566253,1,1470,3627731361,2117344770,338,338,351,42762,6,0,16,0
1589566253,1,52,3064463622,232814194,338,338,50938,443,6,0,16,0
1589566253,2,1505,3627733313,2117344770,338,338,398,41044,6,0,24,0
1589566253,4,288,3064463623,2540013085,338,338,45568,443,6,0,24,0
1589566253,1,52,3064463622,3627733794,338,338,44814,443,6,0,16,0
1589566253,1,52,3627733794,2117344770,338,338,92,44568,6,0,16,0
1589566253,1,52,3627731362,2117344770,338,338,447,56766,6,0,16,0
1589566274,1,1372,2539979293,2117344770,338,338,301,35046,6,0,16,0
1589566274,2,2196,34937400,2117344770,338,338,298,33466,6,0,24,0
1589566274,1,1372,2540013085,2117344770,338,338,308,45568,6,0,16,0
1589566274,1,52,520966916,2117344770,338,338,500,43968,6,0,16,0
1589566274,1,52,3064463623,2540013085,338,338,45576,443,6,0,16,0
1589566274,1,759,3064463622,1412792400,338,338,45170,443,6,0,24,0
1589566274,1,91,3064463622,3627733794,338,338,44548,443,6,0,24,0
1589566274,1,52,3064463622,520966948,338,338,48312,443,6,0,17,0
1589566274,1,52,3064463622,3627733806,338,338,43964,443,6,0,16,0
1589566333,1,52,2540013085,2117344770,338,338,102,45576,6,0,16,0
1589566333,1,625,3064463623,602219237,338,338,46864,443,6,0,24,0
1589566333,1,1492,232814191,2117344770,338,338,247,59006,6,0,16,0
1589566333,1,52,3064463621,232814153,338,338,37876,443,6,0,16,0
1589566333,7,10444,232814153,2117344770,338,338,442,37884,6,0,16,0
1589566333,1,419,3064463621,232814153,338,338,37884,443,6,0,24,0
1589566333,1,52,2899906819,2117344770,338,338,494,32784,6,0,16,0
1589566333,3,3479,3627731363,2117344770,338,338,384,58092,6,0,24,0
1589566333,2,143,3064463621,3627731363,338,338,58092,443,6,0,24,0
1589566333,1,52,3064463621,3627733806,338,338,51250,443,6,0,16,0
1589566333,1,80,3064463619,3064463623,65535,338,0,1281,1,192,0,0
1589566333,1,52,3064463623,602219237,338,338,46856,443,6,0,17,0
1589566333,1,1372,2540013085,2117344770,338,338,308,45568,6,0,16,0
1589566333,1,52,2540013105,2117344770,338,338,103,38104,6,0,16,0
1589566333,1,52,3627731348,2117344770,338,338,456,37952,6,0,16,0
1589566333,2,2984,3284744655,2117344770,338,338,334,55866,6,0,16,0
1589566333,1,52,3064463621,3284744655,338,338,55866,443,6,0,16,0
1589566333,1,52,3064463621,3627733794,338,338,54070,443,6,0,16,0
1589566333,1,40,3064463623,2761691556,338,338,33660,443,6,0,16,0
1589566333,1,139,2540013085,2117344770,338,338,308,45568,6,0,24,0
1589566333,1,40,602219237,2117344770,338,338,443,47022,6,0,4,0
1589566333,1,674,2761691556,2117344770,338,338,463,33660,6,0,24,0
1589566333,1,52,3064463622,232814110,338,338,47082,443,6,0,16,0
1589566333,1,210,3627731348,2117344770,338,338,456,37952,6,0,24,0
1589566333,1,52,3064463622,232814138,338,338,41116,443,6,0,16,0
1589566333,4,5968,232814138,2117344770,338,338,314,41130,6,0,16,0
1589566333,4,208,3064463622,232814138,338,338,41130,443,6,0,16,0
1589566333,1,311,1345994234,2117344770,338,338,488,38609,17,0,0,0
1589566333,1,1470,3627731374,2117344770,338,338,386,43118,6,0,16,0
1589566333,2,1823,3627733315,2117344770,338,338,511,53684,6,0,24,0
